﻿AÑO,PERIODO,TEMÁTICAS,HORAS
2016,Julio - Agosto,"Libertad de información, debate y participación ciudadana",134
2016,Julio - Agosto,Integración y atención  social de minorías,149
2016,Julio - Agosto,Igualdad entre mujeres y hombres,45
2016,Julio - Agosto,Promoción de conocimiento científico y protección medio ambiente,312
2016,Julio - Agosto,"Promoción de arte, ciencia, historia, cultura, humanidades",521
2016,Julio - Agosto,Derechos de la infancia,0
2016,Septiembre - Octubre,Derechos y valores cívicos / Pluralidad en contenidos,337
2016,Septiembre - Octubre,"Libertad de información, debate y participación ciudadana",146
2016,Septiembre - Octubre,Integración y atención  social de minorías,146
2016,Septiembre - Octubre,Igualdad entre mujeres y hombres,59
2016,Septiembre - Octubre,Promoción de conocimiento científico y protección medio ambiente,220
2016,Septiembre - Octubre,"Promoción de arte, ciencia, historia, cultura, humanidades",527
2016,Septiembre - Octubre,Derechos de la infancia,29
2016,Noviembre - Diciembre,Derechos y valores cívicos / Pluralidad en contenidos,322
2016,Noviembre - Diciembre,"Libertad de información, debate y participación ciudadana",190
2016,Noviembre - Diciembre,Integración y atención  social de minorías,176
2016,Noviembre - Diciembre,Igualdad entre mujeres y hombres,59
2016,Noviembre - Diciembre,Promoción de conocimiento científico y protección medio ambiente,205
2016,Noviembre - Diciembre,"Promoción de arte, ciencia, historia, cultura, humanidades",483
2016,Noviembre - Diciembre,Derechos de la infancia,29
2017,Enero - Febrero,Derechos y valores cívicos / Pluralidad en contenidos,198
2017,Enero - Febrero,"Libertad de información, debate y participación ciudadana",99
2017,Enero - Febrero,Integración y atención  social de minorías,255
2017,Enero - Febrero,Igualdad entre mujeres y hombres,28
2017,Enero - Febrero,Promoción de conocimiento científico y protección medio ambiente,255
2017,Enero - Febrero,"Promoción de arte, ciencia, historia, cultura, humanidades",581
2017,Enero - Febrero,Derechos de la infancia,0
2017,Marzo - Abril,Derechos y valores cívicos / Pluralidad en contenidos,102
2017,Marzo - Abril,"Libertad de información, debate y participación ciudadana",89
2017,Marzo - Abril,Integración y atención  social de minorías,190
2017,Marzo - Abril,Igualdad entre mujeres y hombres,73
2017,Marzo - Abril,Promoción de conocimiento científico y protección medio ambiente,366
2017,Marzo - Abril,"Promoción de arte, ciencia, historia, cultura, humanidades",644
2017,Marzo - Abril,Derechos de la infancia,0
2017,Mayo - Junio,Derechos y valores cívicos / Pluralidad en contenidos,161
2017,Mayo - Junio,"Libertad de información, debate y participación ciudadana",103
2017,Mayo - Junio,Integración y atención  social de minorías,88
2017,Mayo - Junio,Igualdad entre mujeres y hombres,73
2017,Mayo - Junio,Promoción de conocimiento científico y protección medio ambiente,483
2017,Mayo - Junio,"Promoción de arte, ciencia, historia, cultura, humanidades",556
2017,Mayo - Junio,Derechos de la infancia,0
2017,Julio - Agosto,Derechos y valores cívicos / Pluralidad en contenidos,327
2017,Julio - Agosto,"Libertad de información, debate y participación ciudadana",134
2017,Julio - Agosto,Integración y atención  social de minorías,149
2017,Julio - Agosto,Igualdad entre mujeres y hombres,45
2017,Julio - Agosto,Promoción de conocimiento científico y protección medio ambiente,312
2017,Julio - Agosto,"Promoción de arte, ciencia, historia, cultura, humanidades",521
2017,Julio - Agosto,Derechos de la infancia,0
2017,Septiembre - Octubre,Derechos y valores cívicos / Pluralidad en contenidos,337
2017,Septiembre - Octubre,"Libertad de información, debate y participación ciudadana",146
2017,Septiembre - Octubre,Integración y atención  social de minorías,146
2017,Septiembre - Octubre,Igualdad entre mujeres y hombres,59
2017,Septiembre - Octubre,Promoción de conocimiento científico y protección medio ambiente,220
2017,Septiembre - Octubre,"Promoción de arte, ciencia, historia, cultura, humanidades",527
2017,Septiembre - Octubre,Derechos de la infancia,29
2017,Noviembre - Diciembre,Derechos y valores cívicos / Pluralidad en contenidos,322
2017,Noviembre - Diciembre,"Libertad de información, debate y participación ciudadana",190
2017,Noviembre - Diciembre,Integración y atención  social de minorías,176
2017,Noviembre - Diciembre,Igualdad entre mujeres y hombres,59
2017,Noviembre - Diciembre,Promoción de conocimiento científico y protección medio ambiente,205
2017,Noviembre - Diciembre,"Promoción de arte, ciencia, historia, cultura, humanidades",483
2017,Noviembre - Diciembre,Derechos de la infancia,29
