TIPO DE ADQUISICIÓN,NOMBRE DEL SERVICIO,EMPRESA O DEPENDENCIA
ADJUDICACION DIRECTA,Prestación de Servicios Profesionales,XÓCHITL ARELLANO CUAN
INVITACION A TRES PERSONAS,SERVICIO INTEGRAL DE LIMPIEZA,"FUMI DIP CONTROL DE PLAGAS Y SERVICIOS, S.A. DE C.V."
LICITACION PUBLICA NACIONAL,SERVICIO INTEGRAL DE ASEGURAMIENTO,"QBE DE MÉXICO, COMPAÑÍA DE SEGUROS, S.A. DE C.V."
LICITACION PUBLICA NACIONAL,"SUMINISTRO DE COMBUSTIBLE, LUBRICANTES Y ADITIVOS PARA EL PARQUE VEHICULAR","EFECTIVALE, S. DE R.L. DE C.V."
ADJUDICACION DIRECTA,SERVICIO DE VALES DE DESPENSA,"OPERADORA DE PROGRAMAS DE ABASTO MÚLTIPLE, S.A. DE C.V."
INVITACION A TRES PERSONAS,"PRESTACIÓN DEL SERVICIO DE REPRODUCCIÓN, TRANSCODIFICACIÓN Y DISTRIBUCIÓN DE VIDEO EN LÍNEA Y VIDEO BAJO DEMANDA","DIGITAL MEDIA TECHNOLOGIES, S.A.P.I DE C,V,"
ADJUDICACION DIRECTA,Adquisición de derechos patrimoniales durante una vigencia de 100 años,"LA TIENDA DE LA IMAGEN, S.A. DE C.V."
ADJUDICACION DIRECTA,SERVICIOS VINCULADOS CON LA COPRODUCCIÓN,"LA TIENDA DE LA IMAGEN, S.A. DE C.V."
LICITACION PUBLICA NACIONAL,SERVICIO INTEGRAL DE EQUIPO DE CÓMPUTO,"EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A. DE C.V. y SICTEL SOLUCIONES TI, S.A. DE C.V."
ADJUDICACION DIRECTA,"ADQUISICIÓN DE BIENES, BIENES CONSUMIBLES Y PRESTACIÓN DE SERVICIOS INTEGRALES VINCULADOS A LA CO-PRODUCCIÓN","NOW MEDIA, S. DE R.L. DE C.V."
ADJUDICACION DIRECTA,Adquisición de derechos patrimoniales durante una vigencia de 100 años,"GRUPO PANACEA, S.A. DE C.V."
ADJUDICACION DIRECTA,Adquisición de derechos patrimoniales durante una vigencia de 100 años,"PAPALOTE FILMS, S.A. DE C.V."
ADJUDICACION DIRECTA,Adquisición de derechos patrimoniales durante una vigencia de 100 años,"VALDERREY PIPO + SOCIOS, S.A. DE C.V."
ADJUDICACION DIRECTA,SERVICIO DE IMPRESIÓN DE FOLLETOS PROMOCIONALES EN INGLÉS Y ESPAÑOL,FERNANDO RAMÍREZ NAVA
ADJUDICACION DIRECTA,"LICENCIA NO EXCLUSIVA PARA TRANSMISIÓN DE LA SERIE TITULADA: HISTORY´S GREATEST: ARTIST, COMPOSERS, INVENTORS (LOS MÁS GRANDES DE LA HISTORIA: ARTISTAS, COMPOSITORES, INVENTORES)","SIM.MX.TV, S. DE R.L. DE C.V."
ADJUDICACION DIRECTA,Adquisición de los derechos patrimoniales durante una vigencia de 100 años,"COMERCIALIZADORA IMEXCOM, S.A. DE C.V."
INVITACION A TRES PERSONAS,SERVICIO DE LEVANTAMIENTO DE PLANOS Y REGISTRO TOPOGRÁFICO DE NUEVE ESTACIONES,SERGIO GONZÁLEZ ZÚÑIGA
